FID,ASS,Name,Kurzname,Haltestellenbereich,Koordinate,Betriebsbereich,Linien
haltestellen.10221,10221,Friedhof Steinneuerhof,FSH,102,POINT (6.93745 50.87346),BUS,131
haltestellen.10321,10321,Kirschbaumweg,KIR,103,POINT (6.99346 50.87278),BUS,135
haltestellen.10322,10322,Kirschbaumweg,KIR,103,POINT (6.99349 50.87277),BUS,135
haltestellen.10421,10421,Mannesmannstr.,MMS,104,POINT (6.99122 50.86872),BUS,135
haltestellen.10422,10422,Mannesmannstr.,MMS,104,POINT (6.99144 50.86885),BUS,135
haltestellen.10521,10521,Hahnwald,HAH,105,POINT (6.97813 50.86997),BUS,135
haltestellen.10522,10522,Hahnwald,HAH,105,POINT (6.97863 50.86978),BUS,135
haltestellen.10611,10611,Rodenkirchen Bf,BRK,106,POINT (6.99008 50.89097),STRAB,16 17
haltestellen.10612,10612,Rodenkirchen Bf,BRK,106,POINT (6.9902 50.89065),STRAB,16 17
haltestellen.10621,10621,Rodenkirchen Bf,BRK,106,POINT (6.99095 50.89093),BUS,130
haltestellen.10622,10622,Rodenkirchen Bf,BRK,106,POINT (6.99083 50.89154),BUS,134
haltestellen.10623,10623,Rodenkirchen Bf,BRK,106,POINT (6.99035 50.89112),BUS,131 135
haltestellen.10624,10624,Rodenkirchen Bf,BRK,106,POINT (6.99035 50.89112),BUS,131 135
haltestellen.10625,10625,Rodenkirchen Bf,BRK,106,POINT (6.99035 50.89112),BUS,130 134 197
haltestellen.10626,10626,Rodenkirchen Bf,BRK,106,POINT (6.99035 50.89112),BUS,130 134 197
haltestellen.10711,10711,Siegstr.,SGS,107,POINT (6.99488 50.88301),STRAB,16 17
haltestellen.10712,10712,Siegstr.,SGS,107,POINT (6.99444 50.88362),STRAB,16 17
haltestellen.10811,10811,Michaelshoven,MIC,108,POINT (6.99903 50.87613),STRAB,16 17
haltestellen.10812,10812,Michaelshoven,MIC,108,POINT (6.99919 50.87575),STRAB,16 17
haltestellen.10921,10921,Maternusplatz,MAT,109,POINT (6.99347 50.89264),BUS,131 134 135
haltestellen.10922,10922,Maternusplatz,MAT,109,POINT (6.99359 50.89264),BUS,131 134 135
haltestellen.11021,11021,Frankstr.,FRA,110,POINT (6.98979 50.89445),BUS,130 134
haltestellen.11022,11022,Frankstr.,FRA,110,POINT (6.98971 50.89479),BUS,130 134
haltestellen.11121,11121,Rodenkirchen Rathaus,ROD,111,POINT (6.9964 50.89195),BUS,131 134 135
haltestellen.11122,11122,Rodenkirchen Rathaus,ROD,111,POINT (6.99685 50.89145),BUS,131 134 135
haltestellen.11221,11221,Grimmelshausenstr.,GRI,112,POINT (7.00249 50.89043),BUS,135
haltestellen.11222,11222,Grimmelshausenstr.,GRI,112,POINT (7.00197 50.89029),BUS,135
haltestellen.11421,11421,Uferstr.,UFS,114,POINT (7.00977 50.8917),BUS,135
haltestellen.11422,11422,Uferstr.,UFS,114,POINT (7.00977 50.8917),BUS,135
haltestellen.11621,11621,Siegfriedstr.,SFS,116,POINT (7.00043 50.88858),BUS,131 134
haltestellen.11622,11622,Siegfriedstr.,SFS,116,POINT (7.00031 50.88849),BUS,131 134
haltestellen.11623,11623,Siegfriedstr.,SFS,116,POINT (6.99882 50.88828),BUS,135
haltestellen.11624,11624,Siegfriedstr.,SFS,116,POINT (6.99921 50.88845),BUS,135
haltestellen.11721,11721,Grüngürtelstr.,GGS,117,POINT (7.00496 50.88499),BUS,131 134
haltestellen.11722,11722,Grüngürtelstr.,GGS,117,POINT (7.0059 50.88455),BUS,131 134
haltestellen.11821,11821,Richard-Wagner-Str.,RWS,118,POINT (7.01074 50.88277),BUS,131 134
haltestellen.11822,11822,Richard-Wagner-Str.,RWS,118,POINT (7.01198 50.88208),BUS,131 134
haltestellen.11921,11921,Adolf-Menzel-Str.,ADM,119,POINT (7.01555 50.88054),BUS,131 134
haltestellen.11922,11922,Adolf-Menzel-Str.,ADM,119,POINT (7.01626 50.88024),BUS,131 134
haltestellen.12021,12021,Konrad-Adenauer-Str.,KOS,120,POINT (6.9862 50.8905),BUS,131
haltestellen.12022,12022,Konrad-Adenauer-Str.,KOS,120,POINT (6.98595 50.89039),BUS,131
haltestellen.12121,12121,Schwabenstr.,SCW,121,POINT (6.98981 50.88665),BUS,135
haltestellen.12122,12122,Schwabenstr.,SCW,121,POINT (6.98975 50.8871),BUS,135
haltestellen.12221,12221,Schillingsrotter Str.,SIL,122,POINT (6.98964 50.88436),BUS,135
haltestellen.12222,12222,Schillingsrotter Str.,SIL,122,POINT (6.98992 50.88469),BUS,135
haltestellen.12321,12321,Am Neuen Forst,ANF,123,POINT (6.99487 50.87536),BUS,135
haltestellen.12322,12322,Am Neuen Forst,ANF,123,POINT (6.99524 50.87562),BUS,135
haltestellen.12411,12411,Sürth Bf,SUT,124,POINT (7.0036 50.8643),STRAB,16 17
haltestellen.12412,12412,Sürth Bf,SUT,124,POINT (7.00341 50.86412),STRAB,16 17
haltestellen.12421,12421,Sürth Bf,SUT,124,POINT (7.00428 50.8646),BUS,131 134
haltestellen.12422,12422,Sürth Bf,SUT,124,POINT (7.00428 50.8646),BUS,131 134
haltestellen.12423,12423,Sürth Bf,SUT,124,POINT (7.00384 50.86521),BUS,130 197
haltestellen.12424,12424,Sürth Bf,SUT,124,POINT (7.00437 50.86514),BUS,130 197
haltestellen.12521,12521,Wesselinger Str.,WLI,125,POINT (7.00456 50.86039),BUS,131 134
haltestellen.12621,12621,Marktplatz Sürth,MAP,126,POINT (7.00717 50.86201),BUS,131 134
haltestellen.12622,12622,Marktplatz Sürth,MAP,126,POINT (7.00786 50.86231),BUS,131 134
haltestellen.12721,12721,Kölnstr.,KST,127,POINT (7.01144 50.86444),BUS,131 134
haltestellen.12722,12722,Kölnstr.,KST,127,POINT (7.01206 50.8649),BUS,131 134
haltestellen.12821,12821,Ernst-Volland-Str.,EVS,128,POINT (7.01721 50.8675),BUS,131 134
haltestellen.12822,12822,Ernst-Volland-Str.,EVS,128,POINT (7.01801 50.86808),BUS,131 134
haltestellen.12921,12921,Hammerschmidtstr.,HAM,129,POINT (7.02124 50.87099),BUS,131 134
haltestellen.12922,12922,Hammerschmidtstr.,HAM,129,POINT (7.02131 50.87112),BUS,131 134
haltestellen.13021,13021,Ritterstr.,RIT,130,POINT (7.02388 50.87246),BUS,131 134
haltestellen.13022,13022,Ritterstr.,RIT,130,POINT (7.02495 50.87306),BUS,131 134
haltestellen.13121,13121,Weißer Hauptstr.,WHS,131,POINT (7.02967 50.87569),BUS,131 134
haltestellen.13122,13122,Weißer Hauptstr.,WHS,131,POINT (7.02919 50.87538),BUS,131 134
haltestellen.13221,13221,Weiß Friedhof,WEF,132,POINT (7.02674 50.87736),BUS,131 134
haltestellen.13222,13222,Weiß Friedhof,WEF,132,POINT (7.02698 50.87721),BUS,131 134
haltestellen.13321,13321,Zum Hedelsberg,ZHE,133,POINT (7.02079 50.87908),BUS,131 134
haltestellen.13322,13322,Zum Hedelsberg,ZHE,133,POINT (7.0214 50.87898),BUS,131 134
haltestellen.13411,13411,Godorf Bf,BFG,134,POINT (6.97855 50.84739),STRAB,16
haltestellen.13412,13412,Godorf Bf,BFG,134,POINT (6.97815 50.84683),STRAB,16
haltestellen.13421,13421,Godorf Bf,BFG,134,POINT (6.97856 50.84783),BUS,135
haltestellen.13422,13422,Godorf Bf,BFG,134,POINT (6.97856 50.84783),BUS,135
haltestellen.13521,13521,Pierstr.,PIE,135,POINT (6.97571 50.84907),BUS,135
haltestellen.13522,13522,Pierstr.,PIE,135,POINT (6.9757 50.8491),BUS,135
haltestellen.13621,13621,Otto-Hahn-Str.,OHS,136,POINT (6.97458 50.85857),BUS,135
haltestellen.13622,13622,Otto-Hahn-Str.,OHS,136,POINT (6.97482 50.85788),BUS,135
haltestellen.13721,13721,Bunsenstr.,BUN,137,POINT (6.97521 50.85311),BUS,135
haltestellen.13722,13722,Bunsenstr.,BUN,137,POINT (6.97533 50.85353),BUS,135
haltestellen.13821,13821,Friedhof Godorf,FHG,138,POINT (6.97095 50.85047),BUS,135
haltestellen.13822,13822,Friedhof Godorf,FHG,138,POINT (6.9712 50.85036),BUS,135
haltestellen.13922,13922,Immendorf Siedlung,ISI,139,POINT (6.9659 50.85366),BUS,135
haltestellen.13923,13923,Immendorf Siedlung,ISI,139,POINT (6.96539 50.85403),BUS,135
haltestellen.14021,14021,Immendorf,IMM,140,POINT (6.95916 50.85875),BUS,135
haltestellen.14022,14022,Immendorf,IMM,140,POINT (6.95988 50.8583),BUS,135
haltestellen.14121,14121,Zaunhof,ZAU,141,POINT (6.95529 50.86011),BUS,135
haltestellen.14122,14122,Zaunhof,ZAU,141,POINT (6.95483 50.86046),BUS,135
haltestellen.14211,14211,Mohnweg,MWG,142,POINT (6.85551 50.93795),STRAB,1
haltestellen.14212,14212,Mohnweg,MWG,142,POINT (6.85477 50.938),STRAB,1
haltestellen.14311,14311,Universitätsstr.,UNV,143,POINT (6.92427 50.93665),STRAB,1 7
haltestellen.14312,14312,Universitätsstr.,UNV,143,POINT (6.92519 50.93667),STRAB,1 7
haltestellen.14321,14321,Universitätsstr.,UNV,143,POINT (6.92494 50.93621),BUS,142
haltestellen.14322,14322,Universitätsstr.,UNV,143,POINT (6.92454 50.93585),BUS,142
haltestellen.14323,14323,Universitätsstr.,UNV,143,POINT (6.92366 50.93656),BUS,172 173
haltestellen.14324,14324,Universitätsstr.,UNV,143,POINT (6.92272 50.9368),BUS,172 173
haltestellen.14411,14411,Melaten,MEL,144,POINT (6.91705 50.93673),STRAB,1 7
haltestellen.14412,14412,Melaten,MEL,144,POINT (6.91622 50.93679),STRAB,1 7
haltestellen.14421,14421,Melaten,MEL,144,POINT (6.91633 50.93667),BUS,172 173
haltestellen.14422,14422,Melaten,MEL,144,POINT (6.91634 50.93686),BUS,172 173
haltestellen.14521,14521,Hildegardis-Krankenhaus,HKH,145,POINT (6.92342 50.93044),BUS,136 146
haltestellen.14522,14522,Hildegardis-Krankenhaus,HKH,145,POINT (6.92247 50.93061),BUS,136 146
haltestellen.14621,14621,Geibelstr.,GEI,146,POINT (6.91825 50.92774),BUS,146
haltestellen.14622,14622,Geibelstr.,GEI,146,POINT (6.9187 50.92812),BUS,146
haltestellen.14721,14721,Leiblplatz,LEI,147,POINT (6.91562 50.9256),BUS,146
haltestellen.14722,14722,Leiblplatz,LEI,147,POINT (6.91665 50.92663),BUS,146
haltestellen.14821,14821,Karl-Schwering-Platz,KSP,148,POINT (6.91656 50.93075),BUS,136
haltestellen.14822,14822,Karl-Schwering-Platz,KSP,148,POINT (6.91747 50.93115),BUS,136
haltestellen.14921,14921,Theresienstr.,THE,149,POINT (6.91285 50.92927),BUS,136
haltestellen.14922,14922,Theresienstr.,THE,149,POINT (6.91343 50.92959),BUS,136
haltestellen.15011,15011,Weißhausstr.,WEH,150,POINT (6.93379 50.92172),STRAB,18
haltestellen.15012,15012,Weißhausstr.,WEH,150,POINT (6.93313 50.92114),STRAB,18
haltestellen.15021,15021,Weißhausstr.,WEH,150,POINT (6.93365 50.9213),BUS,142
haltestellen.15022,15022,Weißhausstr.,WEH,150,POINT (6.93336 50.9216),BUS,142
haltestellen.15111,15111,Arnulfstr.,ANU,151,POINT (6.93052 50.91853),STRAB,18
haltestellen.15112,15112,Arnulfstr.,ANU,151,POINT (6.92989 50.91805),STRAB,18
haltestellen.15211,15211,Sülzburgstr.,SBU,152,POINT (6.92727 50.91543),STRAB,18
haltestellen.15212,15212,Sülzburgstr.,SBU,152,POINT (6.92665 50.91496),STRAB,18
haltestellen.15221,15221,Sülzburgstr.,SBU,152,POINT (6.92842 50.91537),BUS,131
haltestellen.15222,15222,Sülzburgstr.,SBU,152,POINT (6.92702 50.91594),BUS,131
haltestellen.15311,15311,Universität,UNI,153,POINT (6.9312 50.92599),STRAB,9
haltestellen.15312,15312,Universität,UNI,153,POINT (6.93054 50.92561),STRAB,9
haltestellen.15313,15313,Universität,UNI,153,POINT (6.93113 50.92614),STRAB,9
haltestellen.15314,15314,Universität,UNI,153,POINT (6.93048 50.92591),STRAB,9
haltestellen.15321,15321,Universität,UNI,153,POINT (6.92946 50.92634),BUS,130 134 142
haltestellen.15322,15322,Universität,UNI,153,POINT (6.92971 50.92542),BUS,130 134 142
haltestellen.15323,15323,Universität,UNI,153,POINT (6.92946 50.92634),BUS,130 134
haltestellen.15411,15411,Weyertal,WEY,154,POINT (6.9267 50.92395),STRAB,9
haltestellen.15412,15412,Weyertal,WEY,154,POINT (6.92733 50.92416),STRAB,9
haltestellen.15511,15511,Lindenburg,LIN,155,POINT (6.92199 50.92237),STRAB,9
haltestellen.15512,15512,Lindenburg,LIN,155,POINT (6.9215 50.92218),STRAB,9
haltestellen.15621,15621,Konradstr.,KON,156,POINT (6.92749 50.92001),BUS,130 134
haltestellen.15622,15622,Konradstr.,KON,156,POINT (6.92771 50.92036),BUS,130 134
haltestellen.15721,15721,Gerolsteiner Str.,SBE,157,POINT (6.92389 50.91722),BUS,130 131 134
haltestellen.15722,15722,Gerolsteiner Str.,SBE,157,POINT (6.92359 50.91679),BUS,130 134
haltestellen.15921,15921,Rhöndorfer Str.,RHO,159,POINT (6.93277 50.91377),BUS,131
haltestellen.15922,15922,Rhöndorfer Str.,RHO,159,POINT (6.93241 50.91388),BUS,131
haltestellen.16011,16011,Sülzgürtel,SZG,160,POINT (6.92362 50.91194),STRAB,18
haltestellen.16012,16012,Sülzgürtel,SZG,160,POINT (6.92308 50.91154),STRAB,18
haltestellen.16013,16013,Sülzgürtel,SZG,160,POINT (6.92347 50.91263),STRAB,13
haltestellen.16014,16014,Sülzgürtel,SZG,160,POINT (6.92271 50.91302),STRAB,13
haltestellen.16015,16015,Sülzgürtel,SZG,160,POINT (6.92339 50.91258),STRAB,13
haltestellen.16021,16021,Sülzgürtel,SZG,160,POINT (6.92362 50.9126),BUS,130 134
haltestellen.16022,16022,Sülzgürtel,SZG,160,POINT (6.92287 50.91268),BUS,130 134
haltestellen.16211,16211,Berrenrather Str./Gürtel,BRG,162,POINT (6.92009 50.91487),STRAB,13
haltestellen.16212,16212,Berrenrather Str./Gürtel,BRG,162,POINT (6.92071 50.91439),STRAB,13
haltestellen.16221,16221,Berrenrather Str./Gürtel,BRG,162,POINT (6.92178 50.91493),BUS,130 134
haltestellen.16222,16222,Berrenrather Str./Gürtel,BRG,162,POINT (6.9214 50.9147),BUS,130 134
haltestellen.16223,16223,Berrenrather Str./Gürtel,BRG,162,POINT (6.922 50.9145),BUS,131
haltestellen.16224,16224,Berrenrather Str./Gürtel,BRG,162,POINT (6.922 50.9145),BUS,131
haltestellen.16311,16311,Euskirchener Str.,EUS,163,POINT (6.91758 50.9166),STRAB,13
haltestellen.16312,16312,Euskirchener Str.,EUS,163,POINT (6.91707 50.91703),STRAB,13
haltestellen.16411,16411,Zülpicher Str./Gürtel,ZPG,164,POINT (6.91548 50.92008),STRAB,13
haltestellen.16412,16412,Zülpicher Str./Gürtel,ZPG,164,POINT (6.91504 50.92066),STRAB,13
haltestellen.16413,16413,Zülpicher Str./Gürtel,ZPG,164,POINT (6.91562 50.92042),STRAB,9
haltestellen.16414,16414,Zülpicher Str./Gürtel,ZPG,164,POINT (6.91482 50.92026),STRAB,9
haltestellen.16511,16511,Mommsenstr.,MOM,165,POINT (6.91047 50.91923),STRAB,9
haltestellen.16512,16512,Mommsenstr.,MOM,165,POINT (6.90995 50.91893),STRAB,9
haltestellen.16611,16611,Sülz Hermeskeiler Platz,SHP,166,POINT (6.90753 50.91731),STRAB,9
haltestellen.16612,16612,Sülz Hermeskeiler Platz,SHP,166,POINT (6.90693 50.91693),STRAB,9
haltestellen.16711,16711,Klettenbergpark,KLB,167,POINT (6.91981 50.9083),STRAB,18
haltestellen.16712,16712,Klettenbergpark,KLB,167,POINT (6.9193 50.90793),STRAB,18
haltestellen.16821,16821,Siebengebirgsallee,SGA,168,POINT (6.92908 50.90981),BUS,130 134
haltestellen.16822,16822,Siebengebirgsallee,SGA,168,POINT (6.92797 50.91009),BUS,130 134
haltestellen.16911,16911,Wüllnerstr.,WUE,169,POINT (6.90805 50.93106),STRAB,7 13
haltestellen.16912,16912,Wüllnerstr.,WUE,169,POINT (6.90798 50.9313),STRAB,7 13
haltestellen.17011,17011,Dürener Str./Gürtel,DSG,170,POINT (6.90857 50.92874),STRAB,7 13
haltestellen.17012,17012,Dürener Str./Gürtel,DSG,170,POINT (6.90868 50.92825),STRAB,7 13
haltestellen.17021,17021,Dürener Str./Gürtel,DSG,170,POINT (6.90997 50.92815),BUS,136
haltestellen.17022,17022,Dürener Str./Gürtel,DSG,170,POINT (6.90985 50.92818),BUS,136
haltestellen.17121,17121,Kitschburger Str.,KIT,171,POINT (6.90107 50.92628),BUS,136
haltestellen.17122,17122,Kitschburger Str.,KIT,171,POINT (6.90208 50.92641),BUS,136
haltestellen.17211,17211,Brahmsstr.,BRA,172,POINT (6.89818 50.92595),STRAB,7
haltestellen.17212,17212,Brahmsstr.,BRA,172,POINT (6.89849 50.92606),STRAB,7
haltestellen.17221,17221,Brahmsstr.,BRA,172,POINT (6.8972 50.92566),BUS,136
haltestellen.17222,17222,Brahmsstr.,BRA,172,POINT (6.89928 50.92616),BUS,136
haltestellen.17311,17311,Gleueler Str./Gürtel,GSG,173,POINT (6.91173 50.92442),STRAB,13
haltestellen.17312,17312,Gleueler Str./Gürtel,GSG,173,POINT (6.91214 50.9239),STRAB,13
haltestellen.17321,17321,Gleueler Str./Gürtel,GSG,173,POINT (6.91131 50.92328),BUS,146
haltestellen.17322,17322,Gleueler Str./Gürtel,GSG,173,POINT (6.91296 50.92415),BUS,146
haltestellen.17421,17421,Hohenlind,HOL,174,POINT (6.89719 50.92474),BUS,136
haltestellen.17422,17422,Hohenlind,HOL,174,POINT (6.89732 50.92422),BUS,136
haltestellen.17521,17521,Krieler Str.,KRI,175,POINT (6.90703 50.92136),BUS,146
haltestellen.17522,17522,Krieler Str.,KRI,175,POINT (6.90792 50.92184),BUS,146
haltestellen.17621,17621,Koppensteinstr.,KPP,176,POINT (6.9024 50.91845),BUS,146
haltestellen.17622,17622,Koppensteinstr.,KPP,176,POINT (6.90301 50.91888),BUS,146
haltestellen.17721,17721,Deckstein,DKS,177,POINT (6.90008 50.91685),BUS,146
haltestellen.17722,17722,Deckstein,DKS,177,POINT (6.90008 50.91685),BUS,146
haltestellen.17811,17811,Aachener Str./Gürtel,ASG,178,POINT (6.90769 50.93703),STRAB,1
haltestellen.17812,17812,Aachener Str./Gürtel,ASG,178,POINT (6.90944 50.93699),STRAB,1 7
haltestellen.17813,17813,Aachener Str./Gürtel,ASG,178,POINT (6.90842 50.93651),STRAB,7 13
haltestellen.17814,17814,Aachener Str./Gürtel,ASG,178,POINT (6.90861 50.93732),STRAB,13
haltestellen.17821,17821,Aachener Str./Gürtel,ASG,178,POINT (6.91189 50.93703),BUS,140
haltestellen.17822,17822,Aachener Str./Gürtel,ASG,178,POINT (6.90966 50.93707),BUS,140 172 173
haltestellen.17823,17823,Aachener Str./Gürtel,ASG,178,POINT (6.9097 50.93684),BUS,172 173
haltestellen.17911,17911,Maarweg,MAA,179,POINT (6.89982 50.9372),STRAB,1
haltestellen.17912,17912,Maarweg,MAA,179,POINT (6.89893 50.93724),STRAB,1
haltestellen.17921,17921,Maarweg,MAA,179,POINT (6.89917 50.93707),BUS,172 173
haltestellen.17922,17922,Maarweg,MAA,179,POINT (6.89951 50.93732),BUS,172 173
haltestellen.18011,18011,Clarenbachstift,CBS,180,POINT (6.8948 50.93729),STRAB,1
haltestellen.18012,18012,Clarenbachstift,CBS,180,POINT (6.89391 50.93734),STRAB,1
haltestellen.18111,18111,Eupener Str.,EUP,181,POINT (6.88997 50.93743),STRAB,1
haltestellen.18112,18112,Eupener Str.,EUP,181,POINT (6.88903 50.93749),STRAB,1
haltestellen.18121,18121,Eupener Str.,EUP,181,POINT (6.8885 50.93738),BUS,172 173
haltestellen.18122,18122,Eupener Str.,EUP,181,POINT (6.88907 50.93759),BUS,172 173
haltestellen.18211,18211,Melatengürtel,OJS,182,POINT (6.91056 50.93936),STRAB,13
haltestellen.18212,18212,Melatengürtel,OJS,182,POINT (6.91097 50.9398),STRAB,13
haltestellen.18221,18221,Melatengürtel,OJS,182,POINT (6.91044 50.94011),BUS,140
haltestellen.18222,18222,Melatengürtel,OJS,182,POINT (6.91007 50.94061),BUS,140
haltestellen.18321,18321,Stolberger Str./Eupener Str.,STO,183,POINT (6.88898 50.94223),BUS,140
haltestellen.18322,18322,Stolberger Str./Eupener Str.,STO,183,POINT (6.88871 50.94235),BUS,140
haltestellen.18421,18421,Geilenkircher Str.,SBM,184,POINT (6.89817 50.94189),BUS,140
haltestellen.18422,18422,Geilenkircher Str.,SBM,184,POINT (6.897 50.94206),BUS,140
haltestellen.18521,18521,Müngersdorf Technologiepark S-Bahn,MTP,185,POINT (6.8882 50.94846),BUS,139 140 144
haltestellen.18522,18522,Müngersdorf Technologiepark S-Bahn,MTP,185,POINT (6.88837 50.94822),BUS,139 140 144
haltestellen.18611,18611,Alter Militärring,MGD,186,POINT (6.88187 50.93769),STRAB,1
haltestellen.18612,18612,Alter Militärring,MGD,186,POINT (6.88098 50.93775),STRAB,1
haltestellen.18621,18621,Alter Militärring,MGD,186,POINT (6.8821 50.93814),BUS,141 143 144
haltestellen.18622,18622,Alter Militärring,MGD,186,POINT (6.8812 50.93786),BUS,141 143 144
haltestellen.18623,18623,Alter Militärring,MGD,186,POINT (6.8818 50.93833),BUS,144
haltestellen.18711,18711,RheinEnergieSTADION,STD,187,POINT (6.87501 50.93759),STRAB,1
haltestellen.18712,18712,RheinEnergieSTADION,STD,187,POINT (6.87448 50.93763),STRAB,1
haltestellen.18821,18821,Wendelinstr.,WDL,188,POINT (6.87993 50.94061),BUS,141 143 144
haltestellen.18822,18822,Wendelinstr.,WDL,188,POINT (6.88041 50.9399),BUS,141 143 144
haltestellen.18921,18921,Herrigergasse,HRR,189,POINT (6.87645 50.94161),BUS,144
haltestellen.18922,18922,Herrigergasse,HRR,189,POINT (6.87633 50.9417),BUS,144
haltestellen.19021,19021,Kämpchensweg,KAE,190,POINT (6.87301 50.9452),BUS,144
haltestellen.19022,19022,Kämpchensweg,KAE,190,POINT (6.87332 50.94473),BUS,144
haltestellen.19121,19121,Am Lindenweg,EGP,191,POINT (6.86286 50.95083),BUS,144
haltestellen.19122,19122,Am Lindenweg,EGP,191,POINT (6.8626 50.95135),BUS,144
haltestellen.19221,19221,Flachsweg,FLA,192,POINT (6.86122 50.94612),BUS,144
haltestellen.19222,19222,Flachsweg,FLA,192,POINT (6.85962 50.94596),BUS,144
haltestellen.19321,19321,Leinsamenweg,LSW,193,POINT (6.85356 50.94531),BUS,144
haltestellen.19322,19322,Leinsamenweg,LSW,193,POINT (6.85329 50.94543),BUS,144
haltestellen.19421,19421,Roggenweg,RGG,194,POINT (6.849 50.94773),BUS,144
haltestellen.19422,19422,Roggenweg,RGG,194,POINT (6.8513 50.94762),BUS,144
haltestellen.19521,19521,Vitalisstr. Süd,VTS,195,POINT (6.88239 50.94312),BUS,141 143
haltestellen.19522,19522,Vitalisstr. Süd,VTS,195,POINT (6.88223 50.94319),BUS,141 143
haltestellen.19621,19621,Widdersdorfer Str.,WDS,196,POINT (6.88539 50.94657),BUS,141
haltestellen.19622,19622,Widdersdorfer Str.,WDS,196,POINT (6.88535 50.94653),BUS,141
haltestellen.19721,19721,Technologiepark Köln,TPK,197,POINT (6.89128 50.94672),BUS,139 141 143
haltestellen.19723,19723,Technologiepark Köln,TPK,197,POINT (6.89034 50.94684),BUS,139 141 143
haltestellen.19821,19821,Schwindstr.,SWI,198,POINT (6.86148 50.94088),BUS,141 172
haltestellen.19822,19822,Schwindstr.,SWI,198,POINT (6.86176 50.94087),BUS,141 172
haltestellen.19921,19921,Böcklinstr.,BLS,199,POINT (6.85819 50.94152),BUS,141 172
haltestellen.19922,19922,Böcklinstr.,BLS,199,POINT (6.85928 50.94136),BUS,141 172
haltestellen.20011,20011,Junkersdorf,JUK,200,POINT (6.86921 50.93765),STRAB,1
haltestellen.20012,20012,Junkersdorf,JUK,200,POINT (6.86849 50.93769),STRAB,1
haltestellen.20021,20021,Junkersdorf,JUK,200,POINT (6.86761 50.93743),BUS,141 143 148
haltestellen.20022,20022,Junkersdorf,JUK,200,POINT (6.86804 50.93795),BUS,141 143
haltestellen.20023,20023,Junkersdorf,JUK,200,POINT (6.86761 50.93743),BUS,143
haltestellen.20024,20024,Junkersdorf,JUK,200,POINT (6.86761 50.93743),BUS,144
haltestellen.20026,20026,Junkersdorf,JUK,200,POINT (6.86761 50.93743),BUS,144 148
haltestellen.20221,20221,Eygelshovener Str.,EYG,202,POINT (7.01103 50.87789),BUS,130 197
haltestellen.20222,20222,Eygelshovener Str.,EYG,202,POINT (7.01093 50.8778),BUS,130 197
haltestellen.20321,20321,Birkenallee,BIR,203,POINT (6.86042 50.93384),BUS,143 148
haltestellen.20322,20322,Birkenallee,BIR,203,POINT (6.86038 50.93383),BUS,143 148
haltestellen.20421,20421,Kölner Weg,KNW,204,POINT (6.85748 50.93173),BUS,143 148
haltestellen.20422,20422,Kölner Weg,KNW,204,POINT (6.85758 50.93129),BUS,143 148
haltestellen.20521,20521,Sterrenhofweg,SHW,205,POINT (6.85445 50.92804),BUS,136 148 173
haltestellen.20522,20522,Sterrenhofweg,SHW,205,POINT (6.85483 50.92815),BUS,136 148 173
haltestellen.20621,20621,Beethovenstr.,BET,206,POINT (6.85252 50.92964),BUS,136 148 173
haltestellen.20622,20622,Beethovenstr.,BET,206,POINT (6.85262 50.92951),BUS,136 148 173
haltestellen.20721,20721,Südallee,SAL,207,POINT (6.86403 50.9305),BUS,143 148
haltestellen.20722,20722,Südallee,SAL,207,POINT (6.86418 50.93046),BUS,143 148
haltestellen.20921,20921,Wiener Weg,WNW,209,POINT (6.86534 50.92712),BUS,136 143 148 173
haltestellen.20922,20922,Wiener Weg,WNW,209,POINT (6.86511 50.92681),BUS,136 143 148 173
haltestellen.21121,21121,Egelspfad,EGE,211,POINT (6.8543 50.94209),BUS,141 172
haltestellen.21122,21122,Egelspfad,EGE,211,POINT (6.85334 50.94223),BUS,141 172
haltestellen.21221,21221,Bf Lövenich,LOV,212,POINT (6.83256 50.9437),BUS,136 141 145 148 149 172
haltestellen.21222,21222,Bf Lövenich,LOV,212,POINT (6.83394 50.94318),BUS,136 141 144 145 148 149 172
haltestellen.21223,21223,Bf Lövenich,LOV,212,POINT (6.83259 50.94372),BUS,144
haltestellen.21321,21321,Seithümerstr.,SEI,213,POINT (6.83228 50.94626),BUS,136 144 149
haltestellen.21322,21322,Seithümerstr.,SEI,213,POINT (6.83243 50.94639),BUS,136 144 149
haltestellen.21421,21421,Dieselstr.,DIS,214,POINT (6.84184 50.94709),BUS,136 144 149
haltestellen.21422,21422,Dieselstr.,DIS,214,POINT (6.83993 50.94703),BUS,136 144 149
haltestellen.21521,21521,Zaunstr.,ZST,215,POINT (6.8299 50.94705),BUS,145 148 172
haltestellen.21522,21522,Zaunstr.,ZST,215,POINT (6.83008 50.94713),BUS,145 148 172
haltestellen.21621,21621,An der Ronne,ADR,216,POINT (6.82867 50.95019),BUS,145 148 172
haltestellen.21622,21622,An der Ronne,ADR,216,POINT (6.82887 50.95131),BUS,145 148 172
haltestellen.21721,21721,Spitzangerweg,SPI,217,POINT (6.82691 50.94746),BUS,141
haltestellen.21722,21722,Spitzangerweg,SPI,217,POINT (6.82694 50.94737),BUS,141
haltestellen.21821,21821,Saarstr.,LSA,218,POINT (6.82138 50.94398),BUS,141
haltestellen.21823,21823,Saarstr.,LSA,218,POINT (6.82145 50.94404),BUS,141
